PreviousMetricId;CurrentMetricId;CurrentMetricName;PreviousSnapshot[NumberOfViolations, Total];CurrentSnapshot[NumberOfViolations, Total]
7434;7434;'Avoid classes overriding only equals() or only hashCode()';[1.0, 3.0];[1.0, 3.0]
7292;7292;'Avoid cyclical calls and inheritances between packages';[35.0, 133.0];[35.0, 133.0]
7654;7654;'Avoid database tables associated to more than one Entity';[0.0, 2.0];[0.0, 2.0]
4572;4572;'Avoid declaring Final Instance Variables that are not dynamically initialized';[10.0, 55789.0];[10.0, 55789.0]
7306;7306;'Avoid declaring Inner Classes';[122.0, 1701.0];[122.0, 1701.0]
4566;4566;'Avoid declaring Instance Variables without defined access type';[55.0, 55789.0];[55.0, 55789.0]
4570;4570;'Avoid declaring Non Final Class Variables with Public or Package access type';[5.0, 1831.0];[5.0, 1831.0]
4568;4568;'Avoid declaring Public Instance Variables';[16333.0, 55789.0];[16333.0, 55789.0]
4656;4656;'Avoid declaring throwing an exception and not throwing it';[15.0, 11338.0];[15.0, 11338.0]
7716;7716;'Avoid defining singleton or factory when using Spring';[22.0, 22.0];[22.0, 22.0]
4652;4652;'Avoid direct Class inheritance from java.lang.Throwable';[0.0, 1701.0];[0.0, 1701.0]
7962;7962;'Avoid direct or indirect remote calls inside a loop(ASCPEM-PRF-8)';[109.0, 777.0];[109.0, 777.0]
7964;7964;'Avoid directly instantiating a Class used as a managed bean';[0.0, 192.0];[0.0, 192.0]
7788;7788;'Avoid empty catch blocks';[7.0, 11351.0];[7.0, 11351.0]
None;1101040;'Avoid empty catch blocks (SQL)';None;[0.0, 14.0]
7782;7782;'Avoid empty finally blocks';[0.0, 11948.0];[0.0, 11948.0]
8080;1101032;'Avoid exists and not exists independent clauses (SQL)';[0.0, 14.0];[0.0, 14.0]
None;1101070;'Avoid explicit comparison with NULL';None;[0.0, 14.0]
8102;8102;'Avoid hardcoded network resource names';[0.0, 11948.0];[0.0, 11948.0]
7390;7390;'Avoid having multiple Artifacts inserting data on the same SQL Table';[0.0, 26.0];[0.0, 26.0]
7394;7394;'Avoid having multiple Artifacts updating data on the same SQL Table';[1.0, 26.0];[1.0, 26.0]
7392;7392;'Avoid having multiple artifacts deleting data on the same SQL table';[0.0, 26.0];[0.0, 26.0]
8022;8022;'Avoid hiding attributes';[158.0, 57338.0];[158.0, 57338.0]
4592;4592;'Avoid hiding static Methods';[0.0, 1322.0];[0.0, 1322.0]
8112;8112;'Avoid improper processing of the execution status of data handling operations';[0.0, 1.0];[0.0, 1.0]
7954;7954;'Avoid indirect String concatenation inside loops';[396.0, 777.0];[396.0, 777.0]
4712;4712;'Avoid inheritance down the Package path';[0.0, 1899.0];[0.0, 1899.0]
7556;7556;'Avoid instanceof in Methods that override or implement Object.equals(), Comparable.compareTo()';[6.0, 110.0];[6.0, 110.0]
4618;4618;'Avoid instantiating Boolean';[0.0, 69642.0];[0.0, 69642.0]
7210;7210;'Avoid instantiations inside loops';[19.0, 11351.0];[19.0, 11351.0]
7842;7842;'Avoid large Artifacts - too many Lines of Code';[372.0, 11365.0];[372.0, 11365.0]
4556;4556;'Avoid large Classes - too many Constructors';[3.0, 1701.0];[3.0, 1701.0]
4558;4558;'Avoid large Classes - too many Fields';[467.0, 1701.0];[467.0, 1701.0]
4554;4554;'Avoid large Classes - too many Methods';[57.0, 1701.0];[57.0, 1701.0]
4560;4560;'Avoid large Interfaces - too many Methods';[3.0, 198.0];[3.0, 198.0]
1582;1101056;'Avoid large Tables - too many columns (SQL)';[0.0, 26.0];[0.0, 26.0]
7196;7196;'Avoid large number of String concatenation';[224.0, 11351.0];[224.0, 11351.0]
7786;7786;'Avoid long Table or View names';[20.0, 26.0];[20.0, 26.0]
7960;1101082;'Avoid looping chain of synonyms';[0.0, 1.0];[0.0, 1.0]
7204;7204;'Avoid method invocation in a loop termination expression';[438.0, 11338.0];[438.0, 11338.0]
8028;8028;'Avoid missing default in switch statements';[21.0, 11351.0];[21.0, 11351.0]
7710;7710;'Avoid non serializable Entities';[0.0, 2.0];[0.0, 2.0]
None;1101008;'Avoid non-SARGable queries';None;[0.0, 14.0]
7418;1101004;'Avoid non-indexed SQL queries';[0.0, 231.0];[0.0, 14.0]
7958;1101080;'Avoid orphaned synonyms';[1.0, 1.0];[1.0, 1.0]
7712;7712;'Avoid public/protected setter for the generated identifier field';[2.0, 2.0];[2.0, 2.0]
7946;1101014;'Avoid queries using old style join convention instead of ANSI-Standard joins (SQL)';[0.0, 14.0];[0.0, 14.0]
7346;7346;'Avoid redundant indexes';[1.0, 26.0];[3.0, 26.0]
7634;7634;'Avoid select-before-update when the Table is not associated to an UPDATE Trigger';[0.0, 2.0];[0.0, 2.0]
7562;7562;'Avoid static Field of type collection';[6.0, 6.0];[6.0, 6.0]
7952;1101068;'Avoid synonym with both private and public definition';[0.0, 1.0];[0.0, 1.0]
7706;7706;'Avoid table and column names that are too long (portability)';[0.0, 12.0];[0.0, 12.0]
8096;8096;'Avoid testing floating point numbers for equality';[12.0, 107.0];[12.0, 107.0]
7206;7206;'Avoid the use of InstanceOf inside loops';[18.0, 11351.0];[18.0, 11351.0]
7652;7652;'Avoid throwing an exception in a catch block without chaining it';[9.0, 37.0];[9.0, 37.0]
7734;7734;'Avoid to use Log.debug() without calling Log.isDebugEnabled()';[5.0, 5.0];[5.0, 5.0]
7442;7442;'Avoid to use this within Constructor in multi-thread environment';[0.0, 674.0];[0.0, 674.0]
7348;7348;'Avoid too many Indexes on one Table';[0.0, 26.0];[0.0, 26.0]
7676;7676;'Avoid too many packages referencing Mainframe';[0.0, 133.0];[0.0, 133.0]
7760;7760;'Avoid triggers, functions and procedures with a very low comment/code ratio';[14.0, 14.0];[14.0, 14.0]
7762;7762;'Avoid undocumented Triggers, Functions and Procedures';[14.0, 14.0];[14.0, 14.0]
7832;7832;'Avoid unreferenced Classes';[69.0, 1701.0];[69.0, 1701.0]
7912;7912;'Avoid unreferenced Data Members';[10483.0, 57338.0];[10483.0, 57338.0]
7860;7860;'Avoid unreferenced Functions';[4.0, 12.0];[12.0, 12.0]
7830;7830;'Avoid unreferenced Interfaces';[17.0, 198.0];[17.0, 198.0]
7908;7908;'Avoid unreferenced Methods';[930.0, 11935.0];[930.0, 11935.0]
1634;1634;'Avoid unreferenced Tables';[2.0, 26.0];[1.0, 26.0]
1596;None;'Avoid using "nullable" Columns except in the last position in a Table';[19.0, 26.0];None
4698;4698;"Avoid using 'System.err' and 'System.out' outside a try catch block";[9.0, 11351.0];[9.0, 11351.0]
4696;4696;"Avoid using 'System.err' and 'System.out' within a try catch block";[17.0, 11351.0];[17.0, 11351.0]
4694;4694;"Avoid using 'System.gc'";[0.0, 69642.0];[0.0, 69642.0]
4702;4702;"Avoid using 'Throwable.printStackTrace()' outside a try catch block";[2.0, 11351.0];[2.0, 11351.0]
4700;4700;"Avoid using 'Throwable.printStackTrace()' within a try catch block";[30.0, 11351.0];[30.0, 11351.0]
4600;4600;"Avoid using 'java.System.exit()'";[6.0, 69642.0];[6.0, 69642.0]
4594;4594;"Avoid using 'java.io.File'";[59.0, 71343.0];[59.0, 71343.0]
4604;4604;"Avoid using 'java.lang.Error'";[0.0, 71343.0];[0.0, 71343.0]
4598;4598;"Avoid using 'java.lang.Runtime.exec()'";[2.0, 69642.0];[2.0, 69642.0]
4596;4596;"Avoid using 'java.lang.System.getenv()'";[4.0, 69642.0];[4.0, 69642.0]
4606;4606;"Avoid using 'sun.*' Classes";[0.0, 71343.0];[0.0, 71343.0]
7638;7638;'Avoid using DriverManager';[0.0, 3.0];[0.0, 3.0]
4708;4708;'Avoid using Dynamic instantiation';[4.0, 1899.0];[4.0, 1899.0]
4602;4602;'Avoid using Fields (non static final) from other Classes';[2241.0, 11351.0];[2241.0, 11351.0]
7816;7816;'Avoid using GOTO statement';[0.0, 14.0];[0.0, 14.0]
4706;4706;'Avoid using Hashtable';[0.0, 69568.0];[0.0, 69568.0]
7308;7308;'Avoid using Inner Classes';[12.0, 11948.0];[12.0, 11948.0]
1022002;1022002;'Avoid using RSA Cryptographic algorithms without OAEP (Optimal Asymmetric Encryption Padding)';[0.0, 11935.0];[0.0, 11935.0]
7424;7424;'Avoid using SQL queries inside a loop';[0.0, 262.0];[0.0, 262.0]
4704;4704;'Avoid using Vector';[10.0, 71343.0];[10.0, 71343.0]
8032;8032;"Avoid using a break statement in 'for' loops";[54.0, 411.0];[54.0, 411.0]
4610;4610;'Avoid using anonymous Classes';[24.0, 11351.0];[24.0, 11351.0]
8220;8220;'Avoid using deprecated method, constructor, field, type or package';[1.0, 11948.0];[1.0, 11948.0]
4574;4574;'Avoid using deprecated objects';[2.0, 71467.0];[2.0, 71467.0]
1580;1101024;'Avoid using dynamic SQL in SQL Artifacts';[0.0, 14.0];[0.0, 14.0]
7936;7936;'Avoid using finalize()';[0.0, 1701.0];[0.0, 1701.0]
4612;4612;'Avoid using native Methods (JNI)';[0.0, 11351.0];[0.0, 11351.0]
None;1101020;'Avoid using quoted identifiers';None;[0.0, 14.0]
7678;7678;'Avoid using specific logging implementation';[8.0, 8.0];[8.0, 8.0]
7806;1101018;'Avoid using the GROUP BY clause';[6.0, 262.0];[0.0, 14.0]
1022000;1022000;'Avoid using weak encryption algorithm as DES and triple DES';[0.0, 11935.0];[0.0, 11935.0]
8100;8100;'Blocking synchronous calls should have associated timeouts';[1.0, 11948.0];[1.0, 11948.0]
8214;8214;'CWE-672: Expired or Released Resource should not be used';[3.0, 3.0];[3.0, 3.0]
8216;8216;'CWE-681: Avoid numerical data corruption during incompatible mutation';[70.0, 70.0];[70.0, 70.0]
7202;7202;"Check usage of '==' and '!=' on objects";[6.0, 11338.0];[6.0, 11338.0]
4734;4734;'Class naming convention - case control';[1.0, 1701.0];[1.0, 1701.0]
4668;4668;'Classes and Interfaces must have JavaDoc @author tag';[1047.0, 1899.0];[1047.0, 1899.0]
4666;4666;'Classes and Interfaces must have JavaDoc Comments';[858.0, 1899.0];[858.0, 1899.0]
8104;8104;'Close database resources ASAP';[1.0, 1.0];[1.0, 1.0]
8108;8108;'Close the outermost stream ASAP';[23.0, 47.0];[23.0, 47.0]
7498;7498;'Collection must be the same between getter and setter';[8.0, 8.0];[8.0, 8.0]
7508;7508;'Collection-typed attributes getter must be defined with the correct interface';[4.0, 4.0];[4.0, 4.0]
None;1101076;'Column references should be qualified';None;[0.0, 14.0]
4738;4738;'Constant naming convention - case control';[518.0, 1483.0];[518.0, 1483.0]
None;1101034;'DISTINCT should not be used in SQL SELECT statements';None;[0.0, 14.0]
7254;7254;'Declare as Static all methods not using instance members';[142.0, 10613.0];[142.0, 10613.0]
7948;1101058;'Do not mix Ansi joins syntax  with Oracle proprietary joins syntax in the same query';[0.0, 14.0];None
7714;7714;'Do not use auto-wiring';[86.0, 88.0];[86.0, 88.0]
None;1101092;'Errors should be handled in stored procedures and functions';None;[0.0, 12.0]
7150;7150;'Favor PreparedStatement or CallableStatement over Statement';[1.0, 2.0];[1.0, 2.0]
4740;4740;'Field naming convention - case control';[112.0, 55855.0];[112.0, 55855.0]
4680;4680;'Fields must have JavaDoc Comments';[16350.0, 17075.0];[16350.0, 17075.0]
4580;4580;'Good use of Interfaces when instantiating a collection';[16.0, 53.0];[16.0, 53.0]
4578;4578;'Good use of Interfaces with collections as Method return types';[3.0, 11261.0];[3.0, 11261.0]
4732;4732;'Interface naming convention - case control';[0.0, 198.0];[0.0, 198.0]
1578;1101088;'LONG and LONG RAW datatypes should no longer be used';[0.0, 26.0];[0.0, 26.0]
4736;4736;'Method naming convention - case control';[40.0, 11261.0];[40.0, 11261.0]
4670;4670;'Methods must have JavaDoc comments';[3259.0, 11953.0];[3259.0, 11953.0]
4678;4678;'Methods must have appropriate JavaDoc @exception tags';[70.0, 11935.0];[70.0, 11935.0]
4672;4672;'Methods must have appropriate JavaDoc @param tags';[2208.0, 4488.0];[2208.0, 4488.0]
4674;4674;'Methods must have appropriate JavaDoc @return tags';[995.0, 2800.0];[995.0, 2800.0]
4676;4676;'Methods must have appropriate JavaDoc @throws tags';[79.0, 11935.0];[79.0, 11935.0]
7910;7910;'Never exit a finally block with a return, break, continue, or throw';[0.0, 34.0];[0.0, 34.0]
None;1101000;'Never use SQL queries with a cartesian product (SQL)';None;[0.0, 14.0]
7502;7502;'Never use array to map a collection';[0.0, 1.0];[0.0, 1.0]
4730;4730;'Package naming convention - case control';[1.0, 133.0];[1.0, 133.0]
4718;4718;'Package size control';[36.0, 133.0];[36.0, 133.0]
7504;7504;'Persistent classes should Implement hashCode() and equals()';[2.0, 2.0];[2.0, 2.0]
7950;1101078;'Prefer PRIVATE to PUBLIC synonym';[1.0, 1.0];[1.0, 1.0]
7188;7188;'Private fields must have JavaDoc Comments';[39312.0, 40263.0];[39312.0, 40263.0]
4614;4614;"Proper overriding of 'clone()'";[0.0, 11261.0];[0.0, 11261.0]
4616;4616;"Proper overriding of 'finalize()'";[0.0, 11261.0];[0.0, 11261.0]
7256;7256;'Provide a private default Constructor for utility Classes';[31.0, 60.0];[31.0, 60.0]
4576;4576;'Provide accessors to Private Fields';[38907.0, 39390.0];[38907.0, 39390.0]
None;1101038;'Replace OR conditions testing equality on the same identifier in SQL WHERE clauses by an IN test condition';None;[0.0, 14.0]
None;1101012;'Specify column names instead of column numbers in ORDER BY clauses';None;[0.0, 14.0]
7440;7440;'Suspicious similar method names or signatures in an inheritance tree';[14.0, 1578.0];[14.0, 1578.0]
None;1101042;'Table naming convention - character set control (SQL)';None;[0.0, 26.0]
7824;7824;'The exception Exception should never been thrown. Always Subclass Exception and throw the subclassed Classes.';[1.0, 11351.0];[1.0, 11351.0]
4722;4722;'Track Classes referencing Database objects';[63.0, 1701.0];[63.0, 1701.0]
1606;1606;'Triggers should not directly modify tables, a procedure or function should be used instead';[0.0, 2.0];[0.0, 2.0]
None;1101028;'Use MINUS or EXCEPT operator instead of NOT EXISTS and NOT IN subqueries';None;[0.0, 14.0]
1588;1101052;'Use WHEN OTHERS in exception management';[0.0, 14.0];None
1574;1101062;'Use at most one statement per line (SQL)';[0.0, 14.0];[0.0, 14.0]
8110;8110;'Use dedicated stored procedures when multiple data accesses are needed (ASCPEM-PRF-10)';[0.0, 1.0];[0.0, 1.0]
1576;1101086;'VARCHAR2 and NVARCHAR2 should be used';[24.0, 38.0];[24.0, 39.0]
