PreviousMetricId;CurrentMetricId;CurrentMetricName;PreviousSnapshot[NumberOfViolations, Total];CurrentSnapshot[NumberOfViolations, Total]
8080;1101032;'Avoid exists independent clauses';[0.0, 36.0];[1.0, 113.0]
None;1101070;'Avoid explicit comparison with NULL';None;[0.0, 113.0]
8102;8102;'Avoid hardcoded network resource names (JEE)';[0.0, 21.0];[0.0, 21.0]
1020070;1020070;'Avoid hardcoded network resource names in Javascript';[0.0, 43.0];[0.0, 43.0]
1020042;1020042;'Avoid having iframe inside a tag';[0.0, 21.0];[0.0, 21.0]
7392;7392;'Avoid having multiple artifacts deleting data on the same SQL table';[0.0, 94.0];[0.0, 17.0]
7390;7390;'Avoid having multiple artifacts inserting data on the same SQL Table';[4.0, 94.0];[2.0, 17.0]
7394;7394;'Avoid having multiple artifacts updating data on the same SQL Table';[4.0, 94.0];[3.0, 17.0]
1020034;1020034;'Avoid hosting HTML code in iframe srcdoc';[0.0, 21.0];[0.0, 21.0]
7378;7378;'Avoid include JavaScript Files';[0.0, 6.0];[0.0, 6.0]
7842;7842;'Avoid large Artifacts - too many Lines of Code';[12.0, 161.0];[15.0, 238.0]
2282;2282;'Avoid large Include Files';[0.0, 20.0];[0.0, 20.0]
2284;2284;'Avoid large JSP Pages - too many Scriptlets';[0.0, 20.0];[0.0, 20.0]
2254;2254;'Avoid large Page files (JEE)';[0.0, 20.0];[0.0, 20.0]
1582;1101056;'Avoid large Tables - too many columns';[0.0, 94.0];[0.0, 17.0]
7786;7786;'Avoid long Table or View names';[78.0, 103.0];[78.0, 103.0]
7960;1101082;'Avoid looping chain of synonyms in PL/SQL context';[0.0, 54.0];[0.0, 54.0]
8028;8028;'Avoid missing default in switch statements';[0.0, 125.0];[0.0, 125.0]
None;1101008;'Avoid non-SARGable queries';None;[2.0, 113.0]
7958;1101080;'Avoid orphaned synonyms in PL/SQL context';[21.0, 54.0];[26.0, 54.0]
1020002;1020002;'Avoid programs with low comment / code ratio  (HTML5/Javascript)';[0.0, 2.0];[0.0, 2.0]
7946;1101014;'Avoid queries using old style join convention  instead of ANSI-Standard joins';[16.0, 36.0];[21.0, 113.0]
7346;7346;'Avoid redundant indexes';[4.0, 94.0];[1.0, 17.0]
1020068;1020068;'Avoid return statement in finally block';[0.0, 43.0];[0.0, 43.0]
7952;1101068;'Avoid synonym with both private & PUBLIC Definition in PL/SQL context';[0.0, 54.0];[0.0, 54.0]
7348;7348;'Avoid too many Indexes on one Table';[2.0, 94.0];[0.0, 17.0]
7760;7760;'Avoid triggers, functions and procedures with a very low comment/code ratio';[8.0, 27.0];[8.0, 27.0]
1020082;1020082;'Avoid undocumented Functions';[40.0, 43.0];[40.0, 43.0]
7762;7762;'Avoid undocumented Triggers, Functions and Procedures';[7.0, 27.0];[7.0, 27.0]
2244;2244;'Avoid undocumented Web Server Pages';[5.0, 20.0];[5.0, 20.0]
7860;7860;'Avoid unreferenced Functions';[16.0, 27.0];[20.0, 27.0]
1020084;1020084;'Avoid unreferenced Functions';[3.0, 43.0];[3.0, 43.0]
2238;2238;'Avoid unreferenced JSPs and web client files';[20.0, 21.0];[20.0, 21.0]
1634;1634;'Avoid unreferenced Tables';[42.0, 94.0];[6.0, 17.0]
7404;7404;'Avoid unreferenced views';[8.0, 9.0];[28.0, 86.0]
2236;2236;'Avoid use of standard SQL API';[0.0, 20.0];[0.0, 20.0]
1596;None;'Avoid using "nullable" Columns except in the last position in a Table';[4.0, 94.0];None
2280;2280;'Avoid using Document.all collection';[0.0, 44.0];[0.0, 44.0]
7816;7816;'Avoid using GOTO statement';[0.0, 27.0];[0.0, 27.0]
4706;4706;'Avoid using Hashtable';[0.0, 22.0];[0.0, 22.0]
1020056;1020056;'Avoid using Javascript Document.all collection';[0.0, 43.0];[0.0, 43.0]
1020066;1020066;'Avoid using Javascript Function constructor';[0.0, 45.0];[0.0, 45.0]
1578;1101088;'Avoid using LONG & LONG RAW datatype for Table Columns';[0.0, 103.0];[0.0, 17.0]
7424;7424;'Avoid using SQL queries inside a loop';[5.0, 27.0];[3.0, 27.0]
1020018;1020018;'Avoid using Web SQL databases';[0.0, 43.0];[0.0, 43.0]
1020014;1020014;'Avoid using a web service with XMLHttpRequest inside a loop';[0.0, 2.0];[0.0, 2.0]
1020028;1020028;'Avoid using autofocus and onblur in submitted markup';[0.0, 21.0];[0.0, 21.0]
1020026;1020026;'Avoid using autofocus and onfocus in submitted markup';[0.0, 21.0];[0.0, 21.0]
1020060;1020060;'Avoid using console.log()';[0.0, 43.0];[0.0, 43.0]
1020054;1020054;'Avoid using delete on arrays';[0.0, 43.0];[0.0, 43.0]
1020040;1020040;'Avoid using delete with no object properties';[0.0, 21.0];[0.0, 21.0]
8220;8220;'Avoid using deprecated method, constructor, field, type or package';[0.0, 21.0];[0.0, 21.0]
1020058;1020058;'Avoid using eval()';[0.0, 43.0];[0.0, 43.0]
1580;1101024;'Avoid using execute immediate';[7.0, 27.0];[5.0, 27.0]
1020008;1020008;'Avoid using for-in loop';[0.0, 43.0];[0.0, 43.0]
1020010;1020010;'Avoid using forEach()';[0.0, 43.0];[0.0, 43.0]
1020052;1020052;'Avoid using import with external URI';[0.0, 21.0];[0.0, 21.0]
1020030;1020030;'Avoid using javascript or expression in the CSS file';[0.0, 24.0];[0.0, 24.0]
1020046;1020046;'Avoid using oninput in body containing input autofocus';[0.0, 21.0];[0.0, 21.0]
1020036;1020036;'Avoid using onscroll event with autofocus input';[0.0, 21.0];[0.0, 21.0]
1020004;1020004;'Avoid using querySelectorAll';[0.0, 43.0];[0.0, 43.0]
None;1101020;'Avoid using quoted identifiers';None;[0.0, 27.0]
1020044;1020044;'Avoid using setData in ondragstart with attribute draggable set to true';[0.0, 21.0];[0.0, 21.0]
1020080;1020080;'Avoid using setInterval()';[0.0, 43.0];[0.0, 43.0]
1020048;1020048;'Avoid using source tag in video/audio with event handler';[0.0, 21.0];[0.0, 21.0]
1020024;1020024;'Avoid using submit markup related to "form" with id attribute';[1.0, 21.0];[1.0, 21.0]
1020022;1020022;'Avoid using submitted markup containing "form" and "formaction" attributes';[0.0, 21.0];[0.0, 21.0]
1020016;1020016;'Avoid using too much dot notation in loop';[0.0, 43.0];[0.0, 43.0]
1020032;1020032;'Avoid using video poster attributes in combination with javascript';[0.0, 21.0];[0.0, 21.0]
1020050;1020050;'Avoid white-listing the "dirname" attribute in user generated content';[0.0, 21.0];[0.0, 21.0]
8100;8100;'Blocking synchronous calls should have associated timeouts';[0.0, 21.0];[0.0, 21.0]
8216;8216;'CWE-681: Avoid numerical data corruption during incompatible mutation';[0.0, 21.0];[0.0, 21.0]
2278;2278;'Check the use of "foreach" custom tag library';[11.0, 20.0];[11.0, 20.0]
None;1101076;'Column references should be qualified';None;[6.0, 113.0]
None;1101034;'DISTINCT should not be used in SQL SELECT statements';None;[11.0, 113.0]
7948;1101058;'Do not mix Ansi joins syntax  with Oracle proprietary joins syntax in the same query';[0.0, 36.0];[0.0, 21.0]
None;1101060;'LIKE operator should not start with a wildcard character';None;[1.0, 1.0]
7820;1101000;'Never use SQL queries with a cartesian product';[0.0, 31.0];[0.0, 113.0]
None;1101054;'Never use WHEN OTHER THEN NULL';None;[1.0, 7.0]
2232;2232;'Pages should use error handling page';[19.0, 21.0];[19.0, 21.0]
7436;None;'Prefer UNION ALL to UNION';[0.0, 2.0];None
None;1101038;'Replace OR conditions testing equality on the same identifier in SQL WHERE clauses by an IN test condition';None;[0.0, 113.0]
None;1101012;'Specify column names instead of column numbers in ORDER BY clauses';None;[0.0, 113.0]
None;1101042;'Table naming convention - character set control (SQL)';None;[0.0, 17.0]
None;1101074;'Tables aliases should not end with a numeric suffix';None;[1.0, 91.0]
None;1101072;'Tables should be aliased';None;[0.0, 21.0]
7824;7824;'The exception Exception should never been thrown. Always Subclass Exception and throw the subclassed Classes.';[0.0, 21.0];[0.0, 21.0]
None;1101028;'Use MINUS or EXCEPT operator instead of NOT EXISTS and NOT IN subqueries';None;[0.0, 113.0]
1588;1101052;'Use WHEN OTHERS in exception management';[0.0, 27.0];[2.0, 7.0]
1574;1101062;'Use at most one statement per line';[0.0, 27.0];[0.0, 27.0]
2230;2230;'Use of style sheets (JEE)';[21.0, 21.0];[21.0, 21.0]
1576;1101086;'Use varchar2 instead of char and varchar';[7.0, 130.0];[0.0, 48.0]
None;1101044;'View naming convention - character set control (SQL)';None;[0.0, 86.0]
